Select your age group,Which country do you live in?,How long have you been playing Armada?,Which most closely describes your collection?,What faction(s) do you typically play?,What is your favorite faction to play?,What is your least favorite faction to play?,What is your favorite type of ship to play?,What is your least favorite type of ship to play?,What is your favorite type of squadron (unique or generic) to play?,What is your least favorite type of squadron (unique or generic) to play?,What is your favorite commander to play?,What is your least favorite commander to play?,"When you have initiative, do you usually choose to go first or second?","In the past 12 months, how many games of Armada did you play in person?","In the past 12 months, when you played Armada in person, what type of venues did you play at?","In the past 12 months, when you played Armada in person, what type of events did you play in?",Which online channels does your local Armada community use?,"In the past 12 months, how many games of Armada did you play online?","In the past 12 months, when you played Armada online, what software did you use to play? ","In the past 12 months, when you played Armada online, what type of events did you play in?","In the past 12 months, which online Armada communities did you visit? ","In the past 12 months, which rules reference resources and/or blogs did you visit?","In the past 12 months, which videos and/or podcasts did you watch or listen to?","In the past 12 months, which fleet builders did you use?","In the past 12 months, which campaigns did you play, either in part or full?","In the past 12 months, which game formats did you play? ","In the past 12 months, did you paint any of your own ships and/or squadrons?","In the past 12 months, did you print or purchase unofficial models, cards, or other game play components? ","In the past 12 months, did you play with any homebrew content? ","In the past 12 months, what other tabletop miniature games did you play?","On a scale of 1-5, with 5 being ""very satisfied"", how satisfied are you with the current state of Armada?","On a scale of 1-5, with 5 being ""very optimistic"", how optimistic are you for the state of Armada over the next 12 months?"
35-44,United States of America (USA),3-5 years,Almost all expansions,Imperial;Separatist Alliance,Separatist Alliance,Rebel,Munificent-class Frigate,Victory-class Star Destroyer (Imperial),Vulture-class Droid Fighter Squadron,Mandalorian Gauntlet Fighter,Kraken,,Second,1,"Casual Environment (ex: home, school, etc)",Casual Game,,12-24,Tabletop Simulator (TTS);Vassal,Casual Game,The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;KAMGARM;Slicer.Tools Card Search;Star Wars Armada Wiki,,Armada Fleets Designer,,400 points (Standard),No,No,No,"Warhammer 40,000",4,4
35-44,Netherlands,3-5 years,Multiple expansions for one faction,Galactic Republic;Rebel,Rebel,Imperial,Pelta-class Frigate,Quasar Fire-class Cruiser-Carrier,ARC-170 Starfighter Squadron,Lancer-class Pursuit Craft,Admiral Yularen,Kyrsta Agate,Second,12-24,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game,Discord;WhatsApp,24+,Tabletop Simulator (TTS);Vassal,Casual Game;Vassal World Cup;Other Online Tournament,Star Wars: Armada Discord;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Goonhammer (Summer Tao articles);KAMGARM;Star Wars Armada Wiki,Downsizeit;Ion Radio;Reiem;Shyvalry;The Armada Podcast,Ryan Kingston's Armada Fleet Builder,,400 points (Standard);500+ points (Sector Fleet),Yes,Yes,Yes,Dropfleet Commander;Star Wars X-wing,4,2
19-25,United States of America (USA),1-2 years,Multiple expansions for a couple of factions,Galactic Republic;Rebel,Galactic Republic,Imperial,Venator-class Star Destroyer (Republic),Starhawk-class Battleship,ARC-170 Starfighter Squadron,Lancer-class Pursuit Craft,General Madine,Obi-Wan Kenobi,Choose first or second equally,2-12,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game,Discord;Facebook,12-24,Tabletop Simulator (TTS);Vassal,Casual Game;International Team Cup;Other Online Tournament,Star Wars: Armada Discord;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Slicer.Tools Card Search;Star Wars Armada Wiki,Crabbok;Downsizeit;Ion Radio;SWAE,Ryan Kingston's Armada Fleet Builder,,400 points (Standard);500+ points (Sector Fleet),No,No,No,"Marvel: Crisis Protocol;Star Wars Legion;Warhammer 40,000",4,4
26-34,United States of America (USA),5+ years,Almost all expansions,Galactic Republic;Rebel;Separatist Alliance,Rebel,Imperial,MC30c Frigate,Starhawk-class Battleship,Vulture-class Droid Fighter Squadron,YV-666,Admiral Ackbar,Mon Mothma,Second,2-12,Local Game Store,Casual Game;Local Tournament,Discord;Facebook,2-12,Vassal,Other Online Tournament,Star Wars: Armada Discord;Star Wars Armada Facebook Group,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Goonhammer (Summer Tao articles),Angry Ewok;Command Stack;Crabbok;Ion Radio;Shyvalry;SWAE;Un-named Armada Podcast,Armada Warlords;Ryan Kingston's Armada Fleet Builder,,400 points (Standard),No,No,No,,3,2
26-34,United States of America (USA),3-5 years,Almost all expansions,Galactic Republic;Imperial;Rebel,Rebel,Galactic Republic,Liberty-type MC80 Mon Calamari Cruiser,Nebulon-B Escort Frigate,X-wing Squadron,TIE Phantom Squadron,General Dodonna,Admiral Ozzel,First,24+,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game;Local Tournament;League,Discord;Facebook,0,Tabletop Simulator (TTS),Casual Game,Star Wars: Armada Discord;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Crabbock's Blog;Star Wars Armada Wiki,Crabbok;Ion Radio;Shyvalry;SWAE,Ryan Kingston's Armada Fleet Builder,,400 points (Standard),Yes,No,Yes,,4,5
19-25,United States of America (USA),1-2 years,Almost all expansions,Galactic Republic;Imperial,Galactic Republic,Separatist Alliance,Venator-class Star Destroyer (Republic),Providence-class Dreadnought (Separatist),TIE Defender Squadron,Belbullab-22 Starfighter Squadron,Bail Organa,Admiral Tarkin,First,24+,"Casual Environment (ex: home, school, etc);Local Game Store;Large Event / Convention",Casual Game;Local Tournament;Worlds Qualifier;Summa All Things;Campaign,Facebook,24+,Tabletop Simulator (TTS);Vassal,Casual Game;Vassal World Cup;Other Online Tournament;Campaign,Star Wars: Armada Discord;Star Wars Armada Facebook Group;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;KAMGARM;Slicer.Tools Card Search;Star Wars Armada Wiki,Ion Radio;Mercury Fleet Command;Reiem;Shyvalry;SWAE;The Armada Podcast,Ryan Kingston's Armada Fleet Builder,Corellian Conflict;Rebellion in the Rim,200 points (Task Force);400 points (Standard);500+ points (Sector Fleet);Summa All Things,Yes,Yes,No,Star Wars Legion;Star Wars X-wing,5,5
26-34,United States of America (USA),5+ years,Almost all expansions,Imperial;Rebel;Separatist Alliance,Separatist Alliance,Galactic Republic,Providence-class Dreadnought (Separatist),Onager-class Star Destroyer,Vulture-class Droid Fighter Squadron,E-wing Squadron,General Grievous,Admiral Sloane,Second,24+,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game;Local Tournament;Summa All Things,Discord;Facebook,0,,,Star Wars: Armada Discord;Star Wars Armada Facebook Group;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Goonhammer (Summer Tao articles);KAMGARM,Command Stack;Crabbok;Downsizeit;Fly Casual;Ion Radio;Mercury Fleet Command;SWAE;The Armada Podcast;The Outer Rim Job,Ryan Kingston's Armada Fleet Builder,,400 points (Standard);Summa All Things,Yes,Yes,No,"Battletech;Dropfleet Commander;Warhammer 40,000",4,4
35-44,Netherlands,3-5 years,Multiple expansions for a couple of factions,Imperial;Separatist Alliance,Imperial,Rebel,Imperial-class Star Destroyer,GR-75 Rebel Transports,TIE Defender Squadron,Lancer-class Pursuit Craft,General Romodi,Kyrsta Agate,Second,2-12,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game;Local Tournament,Discord;Facebook;WhatsApp,1,Tabletop Simulator (TTS),,Star Wars: Armada Discord;Star Wars Armada Facebook Group;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Crabbock's Blog;Star Wars Armada Wiki,Command Stack;Crabbok;Fly Casual;Ion Radio;SWAE;The Armada Podcast,Armada Fleets Designer;Armada Warlords,,400 points (Standard),No,No,No,,4,4
26-34,United States of America (USA),1-2 years,Almost all expansions,Galactic Republic;Imperial,Imperial,Rebel,Onager-class Star Destroyer,GR-75 Rebel Transports,VT-49 Decimator,Z-95 Headhunter Squadron,Admiral Sloane,General Grievous,Choose first or second equally,2-12,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game,Discord,2-12,Tabletop Simulator (TTS),Casual Game,The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Crabbock's Blog;Goonhammer (Summer Tao articles);Star Wars Armada Wiki,Crabbok,Ryan Kingston's Armada Fleet Builder,,400 points (Standard),No,Yes,Yes,,3,1
26-34,Germany,3-5 years,All expansions,Separatist Alliance,Separatist Alliance,Galactic Republic,Recusant-class Destroyer,Nebulon-B Escort Frigate,Droid Tri-Fighter Squadron,Z-95 Headhunter Squadron,Admiral Trench,Admiral Konstantine,Second,24+,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game;Local Tournament;Summa All Things,Discord;WhatsApp,12-24,Tabletop Simulator (TTS),Casual Game,Star Wars: Armada Discord;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Goonhammer (Summer Tao articles);KAMGARM;Slicer.Tools Card Search;Star Wars Armada Wiki,Angry Ewok;Command Stack;Crabbok;Ion Radio;SWAE;The Armada Podcast,Armada Fleets Designer,Rebellion in the Rim,200 points (Task Force);400 points (Standard);Summa All Things,Yes,Yes,No,,5,3
19-25,United States of America (USA),5+ years,Multiple expansions for a couple of factions,Galactic Republic;Rebel,Galactic Republic,Imperial,Venator-class Star Destroyer (Republic),Onager-class Star Destroyer,Y-wing Squadron,VT-49 Decimator,,,First,2-12,"Casual Environment (ex: home, school, etc)",Casual Game,Discord;Facebook,1,Tabletop Simulator (TTS),Casual Game,,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Star Wars Armada Wiki,Crabbok,Armada Warlords,,400 points (Standard);500+ points (Sector Fleet),No,No,No,Star Wars Legion,4,4
19-25,Germany,1-2 years,All expansions,Galactic Republic;Imperial;Rebel;Separatist Alliance,Imperial,Rebel,Imperial-class Star Destroyer,Starhawk-class Battleship,TIE Defender Squadron,,Grand Admiral Thrawn,Garm Bel Iblis,Second,2-12,"Casual Environment (ex: home, school, etc)",Casual Game,WhatsApp,0,,,,Atomic Mass Games Rules Reference Forum,Crabbok;Ion Radio;The Armada Podcast,Ryan Kingston's Armada Fleet Builder,,400 points (Standard);500+ points (Sector Fleet),Yes,Yes,Yes,Star Wars Legion,4,4
26-34,United States of America (USA),1-2 years,Core Set or Starter only,Imperial;Separatist Alliance,Separatist Alliance,Rebel,Munificent-class Frigate,MC75 Cruiser,Droid Tri-Fighter Squadron,Belbullab-22 Starfighter Squadron,Mar Tuuk,Kyrsta Agate,Choose first or second equally,0,"Casual Environment (ex: home, school, etc)",Casual Game;Local Tournament,Discord,24+,Tabletop Simulator (TTS);Vassal,Casual Game;International Team Cup;Vassal World Cup;Other Online Tournament,The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Slicer.Tools Card Search;Star Wars Armada Wiki,Shyvalry;SWAE;The Armada Podcast,Ryan Kingston's Armada Fleet Builder,,400 points (Standard);500+ points (Sector Fleet),No,No,Yes,Battletech;Star Wars Legion,4,3
45-54,United Kingdom (UK),3-5 years,Multiple expansions for a couple of factions,Imperial;Rebel,Imperial,Galactic Republic,MC30c Frigate,Starhawk-class Battleship,TIE Advanced Squadron,Z-95 Headhunter Squadron,General Madine,General Romodi,First,0,"Casual Environment (ex: home, school, etc)",,Discord,24+,Tabletop Simulator (TTS),Casual Game;International Team Cup;Other Online Tournament,Star Wars: Armada Discord;Star Wars Armada Facebook Group;The Armada Hub Discord,Cannot Get Your Ship Out Blog,The Armada Podcast,Ryan Kingston's Armada Fleet Builder,,400 points (Standard),No,No,No,,3,3
26-34,United States of America (USA),5+ years,All expansions,Galactic Republic;Imperial;Rebel;Separatist Alliance,Galactic Republic,Separatist Alliance,Imperial-class Star Destroyer,Victory-class Star Destroyer (Imperial),TIE Defender Squadron,YV-666,Moff Jerjerrod,General Tagge,Choose first or second equally,24+,"Casual Environment (ex: home, school, etc);Local Game Store;Large Event / Convention",Casual Game;Local Tournament;Worlds Qualifier,Discord;Facebook,24+,Tabletop Simulator (TTS);Vassal,Casual Game;Vassal World Cup;Other Online Tournament,Star Wars: Armada Discord;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Goonhammer (Summer Tao articles);KAMGARM;Slicer.Tools Card Search;Star Wars Armada Wiki,Angry Ewok;Command Stack;Crabbok;Downsizeit;Fly Casual;Ion Radio;Mercury Fleet Command;Reiem;Shyvalry;SWAE;The Armada Podcast;Un-named Armada Podcast,Armada Fleets Designer;Armada Warlords;Ryan Kingston's Armada Fleet Builder,,400 points (Standard);500+ points (Sector Fleet),No,No,No,Star Wars Legion;Star Wars X-wing,4,5
35-44,Netherlands,5+ years,Almost all expansions,Galactic Republic;Rebel,Rebel,Separatist Alliance,Liberty-type MC80 Mon Calamari Cruiser,Victory-class Star Destroyer (Imperial),YT-2400,Lancer-class Pursuit Craft,Kyrsta Agate,Admiral Konstantine,Second,12-24,"Casual Environment (ex: home, school, etc);Large Event / Convention",Casual Game;Local Tournament,WhatsApp;Website,0,,,Star Wars Armada Facebook Group,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Crabbock's Blog;Star Wars Armada Wiki,Command Stack;Crabbok;Fly Casual;Ion Radio;SWAE,Ryan Kingston's Armada Fleet Builder,,400 points (Standard),Yes,No,No,"Warhammer 40,000",3,3
1-18,Germany,1-2 years,Multiple expansions for a couple of factions,Imperial;Rebel,Imperial,,Star Dreadnought,Onager-class Star Destroyer,TIE Defender Squadron,Z-95 Headhunter Squadron,Moff Jerjerrod,Garm Bel Iblis,Choose first or second equally,2-12,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game;Local Tournament,Discord;WhatsApp,24+,Tabletop Simulator (TTS),Casual Game;Other Online Tournament,Star Wars: Armada Discord;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Goonhammer (Summer Tao articles);Star Wars Armada Wiki,Angry Ewok;Command Stack;Crabbok;Downsizeit;Fly Casual;Ion Radio;Shyvalry;SWAE,Ryan Kingston's Armada Fleet Builder,,400 points (Standard),No,No,No,,4,2
45-54,United States of America (USA),3-5 years,Multiple expansions for a couple of factions,Galactic Republic;Separatist Alliance,Separatist Alliance,Imperial,Recusant-class Destroyer,Starhawk-class Battleship,Hyena-class Droid Bomber Squadron,Scurrg H-6 Bomber,Mar Tuuk,General Grievous,Choose first or second equally,2-12,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game;Local Tournament,Discord;Facebook,12-24,Tabletop Simulator (TTS),Casual Game,Star Wars: Armada Discord;Star Wars Armada Facebook Group,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Crabbock's Blog;Star Wars Armada Wiki,Crabbok;The Armada Podcast,Ryan Kingston's Armada Fleet Builder,Rebellion in the Rim,400 points (Standard),Yes,No,Yes,,3,2
19-25,United States of America (USA),3-5 years,Almost all expansions,Imperial;Rebel,Imperial,Separatist Alliance,Arquitens-class Cruiser,Liberty-type MC80 Mon Calamari Cruiser,TIE Defender Squadron,E-wing Squadron,Grand Moff Tarkin,Emperor Palpatine,First,1,"Casual Environment (ex: home, school, etc)",Casual Game,Discord;Reddit,2-12,Tabletop Simulator (TTS),Casual Game,Star Wars: Armada Discord;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Crabbock's Blog;Star Wars Armada Wiki,Command Stack;Crabbok;Fly Casual;Ion Radio;SWAE;The Armada Podcast,Ryan Kingston's Armada Fleet Builder,,200 points (Task Force);400 points (Standard);500+ points (Sector Fleet),Yes,Yes,No,,5,5
26-34,United States of America (USA),3-5 years,Multiple expansions for a couple of factions,Galactic Republic;Imperial;Rebel,Imperial,Rebel,Pelta-class Frigate,Starhawk-class Battleship,ARC-170 Starfighter Squadron,B-wing Squadron,Admiral Sloane,Admiral Konstantine,Second,24+,"Casual Environment (ex: home, school, etc);Local Game Store;Large Event / Convention",Casual Game;Local Tournament;Worlds Qualifier;Summa All Things;Campaign,Discord;Facebook,2-12,Tabletop Simulator (TTS),Casual Game,Star Wars: Armada Discord;Star Wars Armada Facebook Group;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Star Wars Armada Wiki,Crabbok;Ion Radio;SWAE,Armada Warlords,Rebellion in the Rim,200 points (Task Force);400 points (Standard);500+ points (Sector Fleet);Summa All Things,Yes,No,Yes,Star Wars Legion,3,2
19-25,United Arab Emirates (UAE),1-2 years,Multiple expansions for a couple of factions,Imperial;Rebel,Rebel,Imperial,MC30c Frigate,Star Dreadnought,A-wing Squadron,TIE Bomber Squadron,Kyrsta Agate,General Tagge,First,12-24,"Casual Environment (ex: home, school, etc)",Casual Game,Reddit;WhatsApp;Website,0,,,,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Crabbock's Blog;Goonhammer (Summer Tao articles);Slicer.Tools Card Search;Star Wars Armada Wiki,Angry Ewok;Command Stack;Crabbok;Downsizeit;Ion Radio;Shyvalry,Ryan Kingston's Armada Fleet Builder,,400 points (Standard);500+ points (Sector Fleet),Yes,No,No,,2,3
26-34,United States of America (USA),5+ years,Almost all expansions,Galactic Republic;Imperial;Rebel;Separatist Alliance,Separatist Alliance,Imperial,Recusant-class Destroyer,Acclamator-class Assault Ship,Hyena-class Droid Bomber Squadron,V-19 Torrent Squadron,Kraken,Admiral Konstantine,First,12-24,"Casual Environment (ex: home, school, etc);Local Game Store;Large Event / Convention",Casual Game;Local Tournament;Worlds Qualifier,Discord;Facebook,2-12,Tabletop Simulator (TTS),Casual Game,Star Wars: Armada Discord;Star Wars Armada Facebook Group,Cannot Get Your Ship Out Blog;Goonhammer (Summer Tao articles);Star Wars Armada Wiki,Command Stack;Crabbok;SWAE;The Armada Podcast;Un-named Armada Podcast,Ryan Kingston's Armada Fleet Builder,,400 points (Standard),Yes,No,No,"Star Wars Legion;Star Wars X-wing;Warhammer 40,000",4,3
35-44,United States of America (USA),3-5 years,Multiple expansions for one faction,Rebel,Rebel,,Nebulon-B Escort Frigate,,X-wing Squadron,Z-95 Headhunter Squadron,General Dodonna,General Madine,First,0,,,Discord,0,,,Star Wars: Armada Discord;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;KAMGARM,Un-named Armada Podcast,Ryan Kingston's Armada Fleet Builder,,,No,No,No,"Battletech;Warhammer 40,000",2,1
26-34,United States of America (USA),3-5 years,Multiple expansions for one faction,Imperial;Rebel,Rebel,Separatist Alliance,Starhawk-class Battleship,CR90 Corellian Corvette,YT-2400,X-wing Squadron,Kyrsta Agate,General Madine,Second,24+,"Casual Environment (ex: home, school, etc);Local Game Store;Large Event / Convention",Casual Game;Local Tournament;Worlds Qualifier,Discord;Reddit,0,,,The Armada Hub Discord,Atomic Mass Games Rules Reference Forum,Angry Ewok;Command Stack;Ion Radio;Mercury Fleet Command;Shyvalry;SWAE;The Armada Podcast;The Outer Rim Job,Armada Fleets Designer;Ryan Kingston's Armada Fleet Builder,,400 points (Standard),No,Yes,No,Battletech,2,2
19-25,United States of America (USA),5+ years,Almost all expansions,Galactic Republic;Imperial;Rebel;Separatist Alliance,Rebel,Galactic Republic,Assault Frigate Mark II,Pelta-class Frigate,Lancer-class Pursuit Craft,Z-95 Headhunter Squadron,Mon Mothma,Admiral Sloane,Choose first or second equally,24+,"Casual Environment (ex: home, school, etc);Local Game Store;Large Event / Convention",Casual Game;Local Tournament;Worlds Qualifier,Discord;Facebook,24+,Vassal,Casual Game;Vassal World Cup;Other Online Tournament;League,Star Wars: Armada Discord;Star Wars Armada Facebook Group;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;KAMGARM;Star Wars Armada Wiki,Angry Ewok;Command Stack;Crabbok;Downsizeit;Ion Radio;Reiem;Shyvalry;SWAE;The Armada Podcast,Ryan Kingston's Armada Fleet Builder,,400 points (Standard);500+ points (Sector Fleet),No,Yes,Yes,Battletech;Star Wars Legion,4,2
19-25,New Zealand,6-12 months,Multiple expansions for a couple of factions,Imperial;Rebel,Imperial,Rebel,Raider-class Corvette,Liberty-type MC80 Mon Calamari Cruiser,VT-49 Decimator,TIE Fighter Squadron,Admiral Ackbar,Grand Admiral Thrawn,First,12-24,"Casual Environment (ex: home, school, etc);Local Game Store;Large Event / Convention",Casual Game;Campaign,Facebook,0,,,Star Wars: Armada Discord;Star Wars Armada Facebook Group,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Crabbock's Blog;Star Wars Armada Wiki,Crabbok;Un-named Armada Podcast,Armada Warlords;Ryan Kingston's Armada Fleet Builder,Rebellion in the Rim,200 points (Task Force);400 points (Standard);500+ points (Sector Fleet);Summa All Things,Yes,Yes,Yes,"Star Wars Legion;Warhammer 40,000",5,5
35-44,Germany,3-5 years,Multiple expansions for a couple of factions,Rebel;Separatist Alliance,Rebel,Imperial,Liberty-type MC80 Mon Calamari Cruiser,Modified Pelta-class Frigate,Vulture-class Droid Fighter Squadron,Belbullab-22 Starfighter Squadron,Kyrsta Agate,General Madine,Choose first or second equally,2-12,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game;Local Tournament,Discord;Facebook;WhatsApp,2-12,Vassal,Casual Game;League,Star Wars: Armada Discord;Star Wars Armada Facebook Group;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Goonhammer (Summer Tao articles),Command Stack;Fly Casual;Ion Radio;The Armada Podcast;Un-named Armada Podcast,Ryan Kingston's Armada Fleet Builder,,400 points (Standard),Yes,No,No,Star Wars Legion,3,3
35-44,United States of America (USA),5+ years,All expansions,Galactic Republic;Imperial;Rebel;Separatist Alliance,Rebel,Galactic Republic,Modified Pelta-class Frigate,Onager-class Star Destroyer,A-wing Squadron,Mandalorian Gauntlet Fighter,Garm Bel Iblis,General Romodi,Second,2-12,Large Event / Convention,Casual Game,,2-12,Vassal,Other Online Tournament,Star Wars: Armada Discord;The Armada Hub Discord,Cannot Get Your Ship Out Blog,The Armada Podcast;Un-named Armada Podcast,,,400 points (Standard),Yes,Yes,No,Battletech,1,1
26-34,United States of America (USA),3-5 years,Almost all expansions,Imperial;Rebel,Rebel,Separatist Alliance,MC75 Cruiser,Starhawk-class Battleship,Y-wing Squadron,JumpMaster 5000,Admiral Ackbar,Kyrsta Agate,Choose first or second equally,2-12,"Casual Environment (ex: home, school, etc);Local Game Store",Casual Game;Local Tournament,Facebook,12-24,Vassal,Casual Game;Other Online Tournament,Star Wars: Armada Discord;The Armada Hub Discord,Atomic Mass Games Rules Reference Forum;Cannot Get Your Ship Out Blog;Goonhammer (Summer Tao articles);KAMGARM;Slicer.Tools Card Search,,Ryan Kingston's Armada Fleet Builder,,400 points (Standard);500+ points (Sector Fleet),No,No,No,,5,5